﻿2019,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,,,,,
,SEGUIMIENTO PRESUPUESTARIO A GASTO DE OPERACIÓN,,,,,,,,,,,,
SEGUNDO TRIMESTRE,,,,,,,,,,,,,
UR - UE,UNIDAD RESPONSABLE - UNIDAD EJECUTORA,,,,,,Presupuesto Modificado,,Presupuesto Ejercido,,,,
101,GUBERNATURA,,,,,,"55,734,879.03 ",,"54,909,726.82 ",,,,
101-001,DIRECCIÓN DE RELACIONES PÚBLICAS DEL EJECUTIVO,,,,,,"1,309,310.79 ",,"1,283,441.97 ",,,,
101-002,COORDINACIÓN GENERAL DE ASESORES,,,,,,"148,256.80 ",,"132,153.04 ",,,,
101-003,SECRETARÍA PRIVADA DEL TITULAR DEL PODER EJECUTIVO DEL ESTADO DE OAXACA,,,,,,"54,277,311.44 ",,"53,494,131.81 ",,,,
101-004,SECRETARÍA EJECUTIVA DEL GABINETE,,,,,,0.00 ,,0.00 ,,,,
102,SECRETARÍA GENERAL DE GOBIERNO,,,,,,"118,009,748.20 ",,"111,269,222.01 ",,,,
102-001,OFICINA DEL SECRETARIO GENERAL DE GOBIERNO,,,,,,"55,846,137.11 ",,"50,206,880.08 ",,,,
102-002,JUNTA DE CONCILIACIÓN AGRARIA DEL ESTADO,,,,,,"6,628,054.08 ",,"6,535,245.35 ",,,,
102-003,SUBSECRETARÍA DE GOBIERNO,,,,,,"7,388,820.35 ",,"7,216,188.67 ",,,,
102-004,SUBSECRETARÍA DE FORTALECIMIENTO MUNICIPAL,,,,,,"8,551,903.67 ",,"8,453,223.48 ",,,,
102-005,SUBSECRETARÍA JURÍDICA Y ASUNTOS RELIGIOSOS,,,,,,"7,031,103.81 ",,"6,936,405.91 ",,,,
102-006,"SECRETARÍA EJECUTIVA DEL SISTEMA LOCAL DE PROTECCIÓN DE NIÑAS, NIÑOS Y ADOLESCENTES",,,,,,"1,477,565.80 ",,"1,417,858.86 ",,,,
102-007,JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE,,,,,,"16,826,767.61 ",,"16,557,066.64 ",,,,
102-008,JUNTA DE ARBITRAJE PARA LOS EMPLEADOS AL SERVICIO DE LOS PODERES DEL ESTADO,,,,,,"4,826,614.27 ",,"4,776,031.13 ",,,,
102-009,SUBSECRETARÍA DE DESARROLLO POLÍTICO,,,,,,"4,902,487.89 ",,"4,859,502.44 ",,,,
102-010,PROCURADURÍA PARA LA DEFENSA DEL TRABAJO,,,,,,"2,027,926.52 ",,"1,927,447.15 ",,,,
102-011,COORDINACIÓN DE NORMATIVIDAD E INSPECCIÓN DEL TRABAJO,,,,,,"2,502,367.09 ",,"2,383,372.30 ",,,,
104,SECRETARÍA DE SEGURIDAD PÚBLICA,,,,,,"475,756,473.22 ",,"456,850,088.30 ",,,,
