﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,
,"SUBSECRETARÍA DE EGRESOS,CONTABILIDAD Y TESORERÍA ",,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,
,SEGUIMIENTO PRESUPUESTARIO A GASTO DE OPERACIÓN (TIPO 1),,,,,,,,
TERCER TRIMESTRE,,,,,,,,,
UR-UE,UNIDAD RESPONSABLE - UNIDAD EJECUTORA ,,,,,,PRESUPUESTO MODIFICADO,,PRESUPUESTO EJERCIDO
101,GUBERNATURA,,,,,,"70,395,741.18 ",,"69,269,441.74 "
101-001,DIRECCIÓN DE RELACIONES PÚBLICAS DEL EJECUTIVO,,,,,,"5,010,504.16 ",,"4,975,853.27 "
101-002,COORDINACIÓN GENERAL DE ASESORES,,,,,,"216,243.57 ",,"186,310.68 "
101-003,SECRETARÍA PRIVADA DEL TITULAR DEL PODER EJECUTIVO DEL ESTADO DE OAXACA,,,,,,"65,051,482.83 ",,"64,015,923.29 "
101-004,SECRETARÍA EJECUTIVA DEL GABINETE,,,,,,"117,510.62 ",,"91,354.50 "
102,SECRETARÍA GENERAL DE GOBIERNO,,,,,,"105,253,289.31 ",,"104,236,663.16 "
102-001,OFICINA DEL SECRETARIO GENERAL DE GOBIERNO,,,,,,"47,091,091.44 ",,"46,710,160.81 "
102-002,JUNTA DE CONCILIACIÓN AGRARIA DEL ESTADO,,,,,,"6,125,552.36 ",,"6,103,010.58 "
102-003,SUBSECRETARÍA DE GOBIERNO,,,,,,"8,414,851.87 ",,"8,357,788.70 "
102-004,SUBSECRETARÍA DE FORTALECIMIENTO MUNICIPAL,,,,,,"7,378,668.43 ",,"7,318,008.69 "
102-005,SUBSECRETARÍA JURÍDICA Y ASUNTOS RELIGIOSOS,,,,,,"4,950,351.90 ",,"4,905,518.34 "
102-006,"SECRETARÍA EJECUTIVA DEL SISTEMA LOCAL DE PROTECCIÓN DE NIÑAS, NIÑOS Y ADOLESCENTES",,,,,,"1,320,846.95 ",,"1,290,366.83 "
102-007,JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE,,,,,,"15,629,911.09 ",,"15,511,480.48 "
102-008,JUNTA DE ARBITRAJE PARA LOS EMPLEADOS AL SERVICIO DE LOS PODERES DEL ESTADO,,,,,,"4,425,430.20 ",,"4,399,473.76 "
102-009,SUBSECRETARÍA DE DESARROLLO POLÍTICO,,,,,,"4,903,962.69 ",,"4,875,834.37 "
102-010,PROCURADURÍA PARA LA DEFENSA DEL TRABAJO,,,,,,"1,992,855.53 ",,"1,932,777.23 "
102-011,COORDINACIÓN DE NORMATIVIDAD E INSPECCIÓN DEL TRABAJO,,,,,,"2,286,131.41 ",,"2,161,373.98 "
102-012,COORDINACIÓN DE ATENCIÓN CIUDADANA Y VINCULACIÓN SOCIAL.,,,,,,"733,635.44 ",,"670,869.39 "
104,SECRETARÍA DE SEGURIDAD PÚBLICA,,,,,,"518,175,343.88 ",,"472,743,627.27 "
104-001,OFICINA DEL SECRETARIO DE SEGURIDAD PÚBLICA,,,,,,"44,963,038.14 ",,"42,592,627.62 "
104-002,OFICINA DEL COMISIONADO DE LA POLICÍA ESTATAL,,,,,,"204,752,076.68 ",,"187,120,476.21 "
104-003,POLICÍA AUXILIAR,,,,,,"127,937,482.55 ",,"117,107,433.86 "
104-004,SUBSECRETARÍA DE INFORMACIÓN Y DESARROLLO INSTITUCIONAL,,,,,,"3,519,509.69 ",,"3,016,491.39 "
104-005,SUBSECRETARÍA DE PREVENCIÓN Y REINSERCIÓN SOCIAL,,,,,,"85,956,411.25 ",,"79,779,184.20 "
104-006,OFICIALÍA MAYOR,,,,,,"13,233,967.75 ",,"7,147,763.50 "
104-007,PATRONATO DE AYUDA PARA LA REINSERCIÓN SOCIAL,,,,,,"426,076.82 ",,"278,639.66 "
104-008,CENTRO DE DESARROLLO INFANTIL,,,,,,"546,627.02 ",,"389,314.40 "
104-009,DIRECCIÓN DE VIALIDAD,,,,,,"36,840,153.98 ",,"35,311,696.43 "
106,SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"94,218,967.18 ",,"88,203,339.21 "
106-001,OFICINA DEL SECRETARIO DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"86,117,831.12 ",,"85,496,543.76 "
106-002,SUBSECRETARÍA DE OBRAS PÚBLICAS,,,,,,"8,101,136.06 ",,"2,706,795.45 "
109,SECRETARÍA DE MOVILIDAD,,,,,,"92,316,316.12 ",,"78,343,866.83 "
109-001,DIRECCIÓN DE PLANEACIÓN Y ESTUDIOS.,,,,,,"4,547,447.92 ",,"4,547,445.24 "
109-002,SUBSECRETARÍA DE REGULACIÓN Y CONTROL DEL TRANSPORTE,,,,,,"61,731,766.86 ",,"50,163,351.05 "
109-003,DIRECCIÓN ADMINISTRATIVA,,,,,,"26,037,101.34 ",,"23,633,070.54 "
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"58,406,718.45 ",,"58,283,027.62 "
110-001,OFICINA DEL SECRETARIO DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"19,329,035.09 ",,"19,293,919.77 "
110-003,DIRECCIÓN DE CONSERVACIÓN Y DIVULGACIÓN CULTURAL,,,,,,"14,094,956.37 ",,"14,090,407.50 "
110-004,DIRECCIÓN DE ATENCIÓN CULTURAL COMUNITARIA,,,,,,"7,338,585.61 ",,"7,323,785.14 "
