﻿2019,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
,"SUBSECRETARIA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,,,,,,
,SEGUIMIENTO AL CUMPLIMIENTO DE METAS,,,,,,,,,,,,,
,ACTIVIDADES TIPO 1 (GASTO DE OPERACIÓN),,,,,,,,,,,,,
CUARTO TRIMESTRE,,,,,,,,,,,,,,
Clave,Unidad Responsable,Unidad Ejecutora,Programa,     Sub-   Programa,Proyecto,Actividad,Definición,Número Indicador,Meta,Programada,Actualizada,Alcanzada,Porcentaje Alcanzado,Observación realizada a la UR
,,,,,,,,,Número,Programada,Actualizada,Alcanzada,,
101,GUBERNATURA,1,179,1,0,1,ORGANIZACIÓN Y COORDINACIÓN DE LOS EVENTOS Y CEREMONIAS OFICIALES PRESIDIDOS POR EL TITULAR DEL PODER EJECUTIVO.,2124,996,143,143,143,100,
101,GUBERNATURA,1,179,1,0,2,ATENCIÓN A INVITADOS ESPECIALES  EN EVENTO GUELAGUETZA,1468,999,0,0,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;   SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ PRESUPUESTO EN EL PROGRAMA 179,  SUBPROGRAMA 01, PROYECTO 000,  ACTIVIDAD 002, INDICADOR  1468, SIN REALIZAR LA PROGRAMACIÓN  DE METAS Y SIN REPORTAR AVANCE EN EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL A FIN DE EVITAR INCONSISTENCIAS."
101,GUBERNATURA,2,179,1,0,3,ASESORÍAS PARA LA ACCIÓN GUBERNAMENTAL.,1466,997,80,80,80,100,
