﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,
,"SUBSECRETARIA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,,,,,,,,,
,SEGUIMIENTO AL CUMPLIMIENTO DE METAS,,,,,,,,,,,,,,,,
,ACTIVIDADES TIPO 1 (GASTO DE OPERACIÓN),,,,,,,,,,,,,,,,
TERCER TRIMESTRE,,,,,,,,,,,,,,,,,
Clave,Unidad Responsable,Unidad Ejecutora,Programa,Sub         programa,Proyecto,Actividad,Definición,Número Indicador,M E T A ,Actualizada,Alcanzada,Porcentaje Alcanzado,Observación realizada a la UR,,,,
,,,,,,,,,Programada,Actualizada,Alcanzada,,,,,,
101,GUBERNATURA,001,179,01,000,001,ORGANIZACIÓN Y COORDINACIÓN DE LOS EVENTOS Y CEREMONIAS OFICIALES PRESIDIDOS POR EL TITULAR DEL PODER EJECUTIVO,2124,84,84,84,100.00,,,,,
101,GUBERNATURA,001,179,01,000,002,ATENCIÓN A INVITADOS ESPECIALES EN EVENTO GUELAGUETZA,1468,"1,548","1,548",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 179, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 002, INDICADOR 1468, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER  TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS.",,,,
101,GUBERNATURA,002,179,01,000,003,ASESORÍAS PARA LA ACCIÓN GUBERNAMENTAL ,1466,95,95,95,100.00,,,,,
