﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
,"SUBSECRETARIA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,,,,,,
,SEGUIMIENTO AL CUMPLIMIENTO DE METAS,,,,,,,,,,,,,
,ACTIVIDADES TIPO 1 (GASTO DE OPERACIÓN),,,,,,,,,,,,,
PRIMER TRIMESTRE,,,,,,,,,,,,,,
Clave,Unidad Responsable,Unidad Ejecutora,Programa,Sub       programa,Proyecto,Actividad,Definición,Número Indicador,Programada,Actualizada,Alcanzada,Porcentaje Alcanzado,Observación realizada a la UR,
,,,,,,,,,Programada,Actualizada,Alcanzada,,,
101,GUBERNATURA,001,179,01,000,001,ORGANIZACIÓN Y  COORDINACIÓN DE LOS EVENTOS Y CEREMONIAS OFICIALES PRESIDIDAS POR EL TITULAR DEL PODER EJECUTIVO,2124,89,89,89,100.00,,
101,GUBERNATURA,002,179,01,000,003,ASESORÍAS PARA LA ACCIÓN GUBERNAMENTAL,1466,95,95,95,100.00,,
101,GUBERNATURA,003,179,01,000,004,"ORGANIZACIÓN, COORDINACIÓN, COLABORACIÓN Y APOYO TÉCNICO AL TITULAR DEL PODER EJECUTIVO.",1462,500,500,500,100.00,,
101,GUBERNATURA,003,179,01,000,005,COORDINACIÓN DE LA LOGÍSTICA DE SEGURIDAD,1463,100,100,100,100.00,,
101,GUBERNATURA,003,179,01,000,006,"RECEPCIÓN, CANALIZACIÓN Y SEGUIMIENTO DE LA CORRESPONDENCIA RECIBIDA Y ORGANIZACIÓN DE LA INFORMACIÓN",1464,"2,250","2,250","2,250",100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 179, SUB PROGRAMA  01 , PROYECTO 000, ACTIVIDAD 006, INDICADOR 1464, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 73.83% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
101,GUBERNATURA,003,179,01,000,007,ASISTENCIA Y COLABORACIÓN AL TITULAR DEL PODER EJECUTIVO.,1467,"2,665","2,665","2,665",100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 179, SUB PROGRAMA  01 , PROYECTO 000, ACTIVIDAD 007, INDICADOR 1467, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 75.71% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
101,GUBERNATURA,003,179,01,000,008,OTORGAMIENTO DE SERVICIOS ADMINISTRATIVOS Y FINANCIEROS,1465,344,344,344,100.00,,
101,GUBERNATURA,004,179,01,000,009,"SEGUIMIENTO A LOS AVANCES Y RESULTADOS DE LOS PLANES, PROGRAMAS Y DEMÁS RESPONSABILIDADES DE LA ADMINISTRACIÓN PÚBLICA ESTATAL.",2522,25,25,25,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 179, SUB PROGRAMA  01 , PROYECTO 000, ACTIVIDAD 009, INDICADOR 2522, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 72.33% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
102,SECRETARÍA GENERAL DE GOBIERNO,001,102,00,000,001,GESTIÓN ADMINISTRATIVA PARA LA GOBERNABILIDAD,2588,3,3,3,100.00,,
102,SECRETARÍA GENERAL DE GOBIERNO,002,102,01,000,002,MESAS DE TRABAJO POR CONFLICTO AGRARIO,1777,114,114,125,109.65,,
102,SECRETARÍA GENERAL DE GOBIERNO,003,102,01,000,003,MESAS DE TRABAJO  POR CONFLICTOS SOCIALES,40,244,244,248,101.64,,
102,SECRETARÍA GENERAL DE GOBIERNO,004,102,01,000,004,MESAS DE TRABAJO PARA LA ATENCIÓN DE CONFLICTOS MUNICIPALES,42,229,229,155,67.69,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 102, SUB PROGRAMA 01_, PROYECTO 000, ACTIVIDAD 004, INDICADOR  42 ALCANZÓ EL 67.69 %, DE LAS METAS PROGRAMADAS, SIN EMBARGO, EJERCIÓ EL 99.35% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022,  POR LO QUE SE LE EXHORTA AL CUMPLIMIENTO DE METAS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS.",
102,SECRETARÍA GENERAL DE GOBIERNO,004,102,01,000,005,MUNICIPIOS BENEFICIADOS CON CAPACITACIÓN,2352,190,190,194,102.11,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 102, SUB PROGRAMA 01_, PROYECTO 000, ACTIVIDAD 005, INDICADOR 2352 ALCANZÓ EL 102.11 %, DE LAS METAS PROGRAMADAS, SIN EMBARGO, EJERCIÓ EL 58.80%  POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO",
102,SECRETARÍA GENERAL DE GOBIERNO,005,102,01,000,006,MESAS DE TRABAJO POR CONFLICTOS RELIGIOSOS,43,40,40,40,100.00,,
102,SECRETARÍA GENERAL DE GOBIERNO,009,102,01,000,007,MESAS DE TRABAJO POR CONFLICTOS POLÍTICO ELECTORALES,39,122,122,146,119.67,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 102, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 007, INDICADOR 39, ALCANZÓ EL 119.67 %, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 99.10% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.

",
102,SECRETARÍA GENERAL DE GOBIERNO,003,102,02,000,001,CREDENCIALIZAR  A LAS AUTORIDADES MUNICIPALES,1779,"12,648","12,648","12,649",100.01,,
