﻿REPORTE DE AVANCE DE GESTION,,,,,,,,,,,,,,,,,
UR 540 - SERVICIOS DE SALUD DE OAXACA,,,,,,,,,,,,,,,,,
CUARTO TRIMESTRE 2020,,,,,,,,,,,,,,,,,
OBJETIVO INSTITUCIONAL:,PROPORCIONAR SERVICIOS DE SALUD A LA POBLACIÓN SIN SEGURIDAD SOCIAL DEL ESTADO DE OAXACA Y FORTALECER ACCIONES DE PROTECCIÓN Y CONTROL DE RIESGOS SANITARIOS,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ALINEACIÓN PED:,,,,,,,,MATRÍZ DE INDICADORES PARA RESULTADOS:,,,,,,,,,
EJE:,01-OAXACA INCLUYENTE CON EL DESARROLLO SOCIAL,,,,,,,,FIN:,"GARANTIZAR EL ACCESO UNIVERSAL A LOS SERVICIOS DE SALUD DE MANERA EFECTIVA, OPORTUNA Y CON CALIDAD, MEDIANTE EL ASEGURAMIENTO SOCIAL PÚBLICO Y VOLUNTARIO DE LA POBLACIÓN OAXAQUEÑA, INCLUYENDO LA MEDICINA TRADICIONAL.",,,,,,,
TEMA:,02-SALUD,,,,,,,,,,,,,,,,
OBJETIVO:,"01-GARANTIZAR EL ACCESO UNIVERSAL A LOS SERVICIOS DE SALUD DE MANERA EFECTIVA, OPORTUNA Y CON CALIDAD, MEDIANTE EL ASEGURAMIENTO SOCIAL PÚBLICO Y VOLUNTARIO DE LA POBLACIÓN OAXAQUEÑA, INCLUYENDO LA MEDICINA TRADICIONAL.",,,,,,,,PROPÓSITO: ,"LA POBLACIÓN OAXAQUEÑA SIN SEGURIDAD SOCIAL, TIENE ACCESO A LOS SERVICIOS DE SALUD DE MANERA OPORTUNA.",,,,,,,
ESTRATEGIA: ,02-EFICIENTAR LOS SERVICIOS DE SALUD EN OAXACA PARA GARANTIZAR LA CALIDAD EN LA ATENCIÓN.,,,,,,,,COMPONENTE:,491-ACCIONES DE GESTION PARA LA ATENCION MEDICA REALIZADAS,,,,,,,
LÍNEAS DE ACCIÓN: ,"09-ADECUAR LA LEGISLACIÓN VIGENTE PARA INCORPORAR LOS ELEMENTOS ESENCIALES DEL DERECHO A LA SALUD, RELATIVOS A LA DISPONIBILIDAD, CALIDAD, ACCESIBILIDAD Y ACEPTABILIDAD.",,,,,,,,ACTIVIDAD:,2130-DIRECCION EJECUTIVA,,,,,,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
159-ATENCIÓN MÉDICA,00--,000-- -,001-ACCIONES DE FORTALECIMIENTO DEL PAPEL RECTOR DE LOS SERVICIOS DE SALUD,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
"33,740,918.38","10,690,672.24","32,417,450.97","12,014,139.65",0,0,"2,849,618.04","7,768,326.20",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"10,307,456.72",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
"5,764,864.31","9,164,521.61","9,164,521.61","7,768,326.20","7,457,838.68",,81.38,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE DIRECCIONES EJECUTIVAS REALIZADAS,,,,Número de indicador :,2586,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE DIRECCIONES EJECUTIVAS REALIZADAS, RESPECTO AL TOTAL",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE DIRECCIONES EJECUTIVAS REALIZADAS / TOTAL DE DIRECCIONES EJECUTIVAS) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,NO APLICA,,,,ESTA UR NO PARTICIPA EN ESTA ACTIVIDAD,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE DIRECCIONES EJECUTIVAS REALIZADAS,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,1,1,1,T1+T2+T3+T4,4,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,1,1,1,T1+T2+T3+T4,4,,,,,,,,,,
,ALCANZADA,1,1,1,1,T1+T2+T3+T4,4,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,100,100,100,100,PORCENTAJE ALCANZADO ANUAL,25,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,25,,
ALINEACIÓN PED:,,,,,,,,MATRÍZ DE INDICADORES PARA RESULTADOS:,,,,,,,,,
ESTRATEGIA: ,02-EFICIENTAR LOS SERVICIOS DE SALUD EN OAXACA PARA GARANTIZAR LA CALIDAD EN LA ATENCIÓN.,,,,,,,,COMPONENTE:,491-ACCIONES DE GESTION PARA LA ATENCION MEDICA REALIZADAS,,,,,,,
LÍNEAS DE ACCIÓN: ,06-MEJORAR LAS COMPETENCIAS Y HABILIDADES GERENCIALES PARA LA ADMINISTRACIÓN DEL SISTEMA DE SALUD.,,,,,,,,ACTIVIDAD:,2133-GESTION DE RECURSOS HUMANOS,,,,,,,
UE:,002-SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
159-ATENCIÓN MÉDICA,00--,000-- -,002-ACCIONES DE CAPACITACIÓN AL PERSONAL ADMINISTRATIVO Y DIRECTIVO A NIVEL TÉCNICO Y GERENCIAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
"12,372,252.40","212,000.00","11,817,079.40","767,173.00",0,0,"273,605.94","493,567.06",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"767,173.00",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
"877,300.20","493,567.06","493,567.06","493,567.06","493,567.06",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE GESTIONES DE RECURSOS HUMANOS REALIZADAS,,,,Número de indicador :,2589,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE GESTIONES DE RECURSOS HUMANOS REALIZADAS, RESPECTO AL TOTAL",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE GESTIONES DE RECURSOS HUMANOS REALIZADAS/TOTAL DE GESTIONES REALIZADAS)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,NO APLICA,,,,ESTA UR NO PARTICIPA EN ESTA ACTIVIDAD,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE GESTIONES DE RECURSOS HUMANOS REALIZADAS,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,"2,560.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,640,640,640,640,T1+T2+T3+T4,"2,560.00",,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,640,640,640,640,T1+T2+T3+T4,"2,560.00",,,,,,,,,,
,ALCANZADA,640,299,0,0,T1+T2+T3+T4,939,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,100,46.72,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
ALINEACIÓN PED:,,,,,,,,MATRÍZ DE INDICADORES PARA RESULTADOS:,,,,,,,,,
ESTRATEGIA: ,02-EFICIENTAR LOS SERVICIOS DE SALUD EN OAXACA PARA GARANTIZAR LA CALIDAD EN LA ATENCIÓN.,,,,,,,,COMPONENTE:,338-ATENCIÓN PRIMARIA A LA SALUD OTORGADA,,,,,,,
LÍNEAS DE ACCIÓN: ,02-ATENDER OPORTUNA E INTEGRALMENTE DE SALUD A LA POBLACIÓN QUE VIVE EN CONDICIONES DE VULNERABILIDAD Y EN POBREZA EXTREMA.,,,,,,,,ACTIVIDAD:,1837-OTORGAR LA ATENCIÓN MÉDICA DE PRIMER NIVEL,,,,,,,
UE:,006-SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (1ER. NIVEL),,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
159-ATENCIÓN MÉDICA,01-OTORGAMIENTO DE ATENCIÓN PRIMARIA A LA SALUD,000-- -,001-OTORGAR LA ATENCIÓN MÉDICA DE PRIMER NIVEL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
"2,984,568,470.99","724,629,373.38","1,571,777,301.97","2,137,420,542.40","643,520,863.94","384,812,539.65","433,156,117.41","599,681,846.87",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"2,060,341,059.79",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
"498,064,915.71","616,641,525.37","671,309,499.87","599,681,846.87","598,851,538.79",,97.12,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS,,,,Número de indicador :,1948,,,,,,,,,,
,Definición:,MIDE EL PORCENTAJE DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS CON RESPECTO A LAS CONSULTAS MÉDICAS OTORGADAS,,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS / NÚMERO DE CONSULTAS MÉDICAS OTORGADAS)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,TABLA DINAMICA DE CONSULTAS: HTTP://WWW.DGIS.SALUD.GOB.MX/CONTENIDOS/SINAIS/S_SIS.HTML,,,,QUE LAS PERSONAS ACUDAN A CONSULTAS Y QUE LAS CONDICIONES LABORALES DEL PERSONAL MÉDICO Y PARAMEDICO SEAN ESTABLES,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,1,1,1,T1+T2+T3+T4,4,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,1,1,0,T1+T2+T3+T4,3,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,002-SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
159-ATENCIÓN MÉDICA,01-OTORGAMIENTO DE ATENCIÓN PRIMARIA A LA SALUD,000-- -,003-SERVICIOS PROFESIONALES BRINDADOS EN LAS UNIDADES MÉDICAS DE PRIMER NIVEL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"951,992,512.41","224,117,657.22","727,874,855.19",0,"24,205,000.00","74,801,710.29","43,000,000.00",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"142,006,710.29",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"628,868,144.90","628,868,144.90","43,000,000.00","43,000,000.00",,6.84,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS,,,,Número de indicador :,1948,,,,,,,,,,
,Definición:,MIDE EL PORCENTAJE DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS CON RESPECTO A LAS CONSULTAS MÉDICAS OTORGADAS,,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS / NÚMERO DE CONSULTAS MÉDICAS OTORGADAS)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,TABLA DINAMICA DE CONSULTAS: HTTP://WWW.DGIS.SALUD.GOB.MX/CONTENIDOS/SINAIS/S_SIS.HTML,,,,QUE LAS PERSONAS ACUDAN A CONSULTAS Y QUE LAS CONDICIONES LABORALES DEL PERSONAL MÉDICO Y PARAMEDICO SEAN ESTABLES,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,"680,802.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,"226,934.00","226,934.00","226,934.00",T1+T2+T3+T4,"680,802.00",,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,ALCANZADA,0,"246,332.00","138,014.00",0,T1+T2+T3+T4,"384,346.00",,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE SERVICIOS PROFESIONALES DE ATENCIÓN MÉDICA CONTRATADOS,,,,Número de indicador :,2648,,,,,,,,,,
,Definición:,MIDE EL PORCENTAJE DE SERVICIOS PROFESIONALES DE ATENCIÓN MÉDICA CONTRATADOS,,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE SERVICIOS PROFESIONALES DE ATENCIÓN MÉDICA CONTRATADOS/ NÚMERO DE SERVICIOS PROFESIONALES DE ATENCIÓN MÉDICA PROGRAMADOS)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,ACUMULADO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,TABLA DINAMICA DE CONSULTAS: HTTP://WWW.DGIS.SALUD.GOB.MX/CONTENIDOS/SINAIS/S_SIS.HTML,,,,QUE LAS PERSONAS ACUDAN A CONSULTAS Y QUE LAS CONDICIONES LABORALES DEL PERSONAL MÉDICO Y PARAMEDICO SEAN ESTABLES,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE SERVICIOS PROFESIONALES DE ATENCIÓN MÉDICA CONTRATADOS,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,436,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,436,0,0,T1+T2+T3+T4,436,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,436,0,0,T1+T2+T3+T4,436,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,002-SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
159-ATENCIÓN MÉDICA,01-OTORGAMIENTO DE ATENCIÓN PRIMARIA A LA SALUD,000-- -,"004-OTORGAR MEDICAMENTOS, MATERIAL DE CURACIÓN Y OTROS INSUMOS A LAS UNIDADES MÉDICAS DE PRIMER NIVEL.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"1,146,452,207.76","221,374,130.12","925,078,077.64",0,"164,736,189.25","224,937,400.95","204,443,957.78",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"594,117,547.98",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"535,404,487.44","535,404,487.44","204,443,957.78","204,443,957.78",,38.18,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS,,,,Número de indicador :,1948,,,,,,,,,,
,Definición:,MIDE EL PORCENTAJE DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS CON RESPECTO A LAS CONSULTAS MÉDICAS OTORGADAS,,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS / NÚMERO DE CONSULTAS MÉDICAS OTORGADAS)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,TABLA DINAMICA DE CONSULTAS: HTTP://WWW.DGIS.SALUD.GOB.MX/CONTENIDOS/SINAIS/S_SIS.HTML,,,,QUE LAS PERSONAS ACUDAN A CONSULTAS Y QUE LAS CONDICIONES LABORALES DEL PERSONAL MÉDICO Y PARAMEDICO SEAN ESTABLES,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE CONSULTAS MÉDICAS DE PRIMERA VEZ REALIZADAS,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,"680,802.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,"226,934.00","226,934.00","226,934.00",T1+T2+T3+T4,"680,802.00",,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,ALCANZADA,0,"246,332.00","138,014.00",0,T1+T2+T3+T4,"384,346.00",,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE UNIDADES MÉDICAS ABASTECIDAS CON MEDICAMENTOS,,,,Número de indicador :,2649,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE UNIDADES MÉDICAS ABASTECIDAS CON MEDICAMENTOS, RESPECTO AL TOTAL DE UNIDADES MÉDICAS",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE UNIDADES MÉDICAS ABASTECIDAS/TOTAL DE UNIDADES MÉDICAS)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,ACUMULADO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
